

Charles Morgan Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108734
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Morgan
Surname	Powell
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Greenland St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 87, Entry 693
Source	LDS Film 1656418
Parent	Frederick Thomas Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108734&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108734&Relationship=2ndParent



