

Henry Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192690
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hayes
Gender	Male
Abode	Vauxhall Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1847
Occupation (As Documented)	Licenced Victualler
Occupation (Standardised)	Licensed Victualler
Register	Baptisms 1847 - 1848, Page 198, Entry 1578
Source	LDS Film 93885
Parent Of	Ann Large Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192690&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192690&Relationship=2ndParent



