

Mary Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023843
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Naylor
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Crosshall strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1784
Date Of Child's Birth	12 Feb 1784
Register	Baptisms 1781 - 1784, Page 109, Entry 206
Source	LDS Film 93833
Parent Of	William Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023843&Relationship=Baptised
Married To	Peter Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023843&Relationship=1stParent



