

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186499
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	School Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 371, Entry 2964
Source	LDS Film 93884
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186499&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186499&Relationship=2ndParent



