

Robert Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219309
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Greaves
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1768
Date Of Child's Birth	10 Jun 1768
Register	Baptisms 1750 - 1783, Page 16, Entry 31
Source	LDS Film 1546062
Parent Of	Sarah Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219309&Relationship=Baptised



