

George Weare Brinsmead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062313
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Weare
Surname	Brinsmead
Gender	Male
Abode	Bridgwater St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Matthew Matthews; Sarah Crable
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 164, Entry 327
Source	LDS Film 1656509
Witnessed By	Matthew Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062313&Relationship=Witness_1
Witnessed By	Sarah Crable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062313&Relationship=Witness_2
Married To	Elizabeth Randal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062313&Relationship=Bride



