

Ann Clock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061357
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Clock
Former/Maiden/Other Surname 1	Frances
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Charlotte St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1805
Date Of Child's Birth	12 May 1805
Register	Baptisms 1805, Entry 1073
Source	LDS Film 1068889
Parent Of	Henry Clock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061357&Relationship=Baptised
Married To	George Clock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061357&Relationship=1stParent



