

Nathaniel Hollingsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232533
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Hollingsworth
Gender	Male
Abode	Radcliffe St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1852
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1851 - 1852, Page 306, Entry 2447
Source	LDS Film 93886
Parent Of	John Hollingsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232533&Relationship=Baptised
Married To	Sarah Maria Hollingsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232533&Relationship=2ndParent



