

Richard Clamp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077320
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clamp
Gender	Male
Abode	Dale St
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	17 Jul 1849
Occupation (As Documented)	Port H/ Maker
Occupation (Standardised)	Part H/ Maker??
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Brown; Thomas Breaknall
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 102, Entry 203
Source	LDS Film 1656013
Witnessed By	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077320&Relationship=Witness_1
Witnessed By	Thomas Breaknall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077320&Relationship=Witness_2
Married To	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077320&Relationship=Bride



