

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043129
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Thomas Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Dec 1789
Register	Burials 1788 - 1792, Page 130, Entry 20
Source	LDS Film 93913
Parent	Joseph Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043129&Relationship=1stParent



