

Thomas Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002468
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Henshaw
Parent's Occupation (As Documented)	Skinr.
Parent's Occupation (Standardised)	Skinner
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Dec 1727
Register	Burials 1704 - 1737, Page 150, Entry 25
Source	LDS Film 1656376
Parent	John Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002468&Relationship=1stParent



