

Samuel Every Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177521
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Every
Surname	Croston
Gender	Male
Abode	Fleet St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1843
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1842 - 1843, Page 206, Entry 1647
Source	LDS Film 93884
Parent Of	Martha Jane Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177521&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177521&Relationship=2ndParent



