

Elias Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037868
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Anderson
Gender	Male
Abode	Brick Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jul 1792
Register	Baptisms 1787 - 1792, Page 159, Entry 10
Source	LDS Film 1656377
Parent Of	Richard Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037868&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037868&Relationship=2ndParent



