

Nathaniel Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115953
First Name (With Contractions)	Natl.
First Name (Without Contractions)	Nathaniel
Surname	Hesketh
Gender	Male
Abode	Oulet Lane
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Apr 1837
Register	Burials 1835 - 1837, Page 179, Entry 13071
Source	LDS Film 560881
Parent Of	Ellen Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115953&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115953&Relationship=2ndParent



