

Thomas Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070974
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Molyneux
Name Suffixes	Gentleman
Gender	Male
Abode	Sir Thos. Buildings
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1809
Date Of Child's Birth	18 Feb 1809
Register	Baptisms 1809, Page 377, Entry 357
Source	LDS Film 93833
Parent Of	Ellen Furness Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070974&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070974&Relationship=2ndParent



