

Joseph Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021123
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fox
Gender	Male
Abode	Dale street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1782
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	14 Sep 1781
Register	Baptisms 1781 - 1784, Page 78, Entry 1
Source	LDS Film 93833
Parent Of	Thomas Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021123&Relationship=Baptised



