

William Melloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243807
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Melloy
Gender	Male
Abode	Townsend St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1858
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1858, Page 252, Entry 2013
Source	LDS Film 1656561
Parent Of	Mary Anne Melloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243807&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243807&Relationship=2ndParent



