

Peter Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169822
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Renshaw
Gender	Male
Abode	Gibralter Row
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1841
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1840 - 1841, Page 174, Entry 1392
Source	LDS Film 1656423
Parent Of	John Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169822&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169822&Relationship=2ndParent



