

Robert Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017121
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Dobson
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 May 1764
Register	Burials 1754 - 1765, Page 141, Entry 18
Source	LDS Film 1656376
Parent	John Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017121&Relationship=1stParent



