

John Cusack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cusack
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Feb 1838
Date Of Child's Birth	12 Jan 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 9
Source	LDS Film 396375
Parent Of	Thomas Cusack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430315&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430315&Relationship=2ndParent



