

William Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091373
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Garrett
Gender	Male
Abode	Douglas
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1801
Register	Burials 1798 - 1813, Page 14, Entry 1
Source	LDS Film 1546062
Parent Of	Mary Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091373&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091373&Relationship=2ndParent



