

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Great Howard St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	8 Jul 1860
Occupation (As Documented)	Manager in Spirit Vaults
Register	Baptisms 1830 - 1872, Page 177, Entry 1415
Source	LDS Film 1656013
Parent Of	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302068&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302068&Relationship=2ndParent



