

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297431
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Price Street
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1853
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	9 Mar 1853
Register	Baptisms 1826 - 1853, Page 298, Entry 2380
Source	LDS Film 1545923
Parent Of	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297431&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297431&Relationship=2ndParent



