

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003627
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Aug 1733
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 171, Entry 27
Source	LDS Film 1656376
Parent Of	Thos. Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003627&Relationship=Deceased



