

Townly Medcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110336
First Name (With Contractions)	Townly
First Name (Without Contractions)	Townly
Surname	Medcalf
Gender	Unknown
Abode	Gerard Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Jun 1834
Register	Burials 1833 - 1835, Page 116, Entry 8457
Source	LDS Film 560881
Parent Of	Elizabeth Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110336&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110336&Relationship=2ndParent



