

William Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Slater
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Chapel Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 293, Entry 2338
Source	LDS Film 1656418
Parent	Thomas Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102069&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102069&Relationship=2ndParent



