

William Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005544
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Sumner
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1740
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1737 - 1748, Page 136, Entry 25
Source	LDS Film 1656376
Parent Of	Saml. Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005544&Relationship=Deceased



