

Daniel Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006938
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Brew
Gender	Male
Abode	Church lane
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1752
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	19 Mar 1752
Register	Baptisms 1737 - 1754, Page 71, Entry 28
Source	LDS Film 1656376
Parent Of	James Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006938&Relationship=Baptised



