

Edward Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124662
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whitehead
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Oct 1791
Date Of Death	28 Oct 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 40, Entry 106
Source	LDS Film 1468979
Parent	Edward Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124662&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124662&Relationship=2ndParent



