

Joseph Purcell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226869
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Purcell
Gender	Male
Abode	Copperas Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1850
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1850 - 1851, Page 6, Entry 42
Source	LDS Film 93886
Parent Of	Ann Purcell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226869&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226869&Relationship=2ndParent



