

Edward Wearing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048517
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wearing
Gender	Male
Abode	Bevington Bush
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1799
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	25 Nov 1798
Register	Baptisms 1799, Page 79, Entry 55
Source	LDS Film 93833
Parent Of	William Wearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048517&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048517&Relationship=2ndParent



