

Antonio Pedro Fortunato	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013779
First Name (With Contractions)	Antonio
First Name (Without Contractions)	Antonio
Middle or Other Names	Pedro
Surname	Fortunato
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Dec 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Marriage Type	Licence
Marrying Minister	Thomas Kidd M.A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 30, Entry 334
Source	LDS Film 1068890
Married To	Mary Ledward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013779&Relationship=Bride



