

Adam Fairrie Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434020
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Middle or Other Names	Fairrie
Surname	Moore
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Lodge Lane
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	24 Aug 1851
Baptising Minister	Fredk. W. Parry
Register	Baptisms 1850 - 1876, Page 10, Entry 78
Source	LDS Film 2147909
Parent	Arthur Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434020&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434020&Relationship=2ndParent



