

Thomas Poulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012861
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Poulton
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Dec 1756
Register	Burials 1754 - 1765, Page 23, Entry 15
Source	LDS Film 1656376
Parent	John Poulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012861&Relationship=1stParent



