

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Sep 1789
Witnesses	John Wright; John Harrison
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Notes	[Groom signed Haskayne]
Register	Marriages 1788 - 1793, Page 35, Entry 213
Source	LDS Film 93839
Witnessed Marriage Of	Edward Heskayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003342&Relationship=Groom
Witnessed Marriage Of	Jane Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003342&Relationship=Bride



