

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Clement St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1854
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Register	Baptisms 1854 - 1855, Page 218, Entry 1737
Source	LDS Film 93887
Parent Of	Ellen Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235110&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235110&Relationship=2ndParent



