

Richard Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006719
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gough
Gender	Male
Abode	Birkenhead
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Aug 1797
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Benn. Smith; Tho. Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 352, Entry 156
Source	LDS Film 93839
Witnessed By	Benn. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006719&Relationship=Witness_1
Witnessed By	Tho. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006719&Relationship=Witness_2
Married To	Alice Barkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006719&Relationship=Bride



