

Sarah Gennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087016
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gennings
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Hall St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1815
Register	Baptisms 1815 - 1816, Page 29, Entry 230
Source	LDS Film 1656378
Parent Of	John Fell Gennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087016&Relationship=Baptised
Married To	John Gennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087016&Relationship=1stParent



