

John Ellam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellam
Gender	Male
Abode	Gay St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1829
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1828 - 1829, Page 373, Entry 2980
Source	LDS Film 93877
Parent Of	Margaret Ellam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131374&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131374&Relationship=2ndParent



