

[unnamed] Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091499
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Miller
Gender	Unknown
Abode	Christlington Chester
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Feb 1805
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Burials 1798 - 1813, Page 27, Entry 8
Source	LDS Film 1546062
Married To	Ann Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091499&Relationship=Deceased



