

Charles Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122826
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Murphy
Gender	Male
Abode	Warwick St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 Sep 1856
Witnesses	John McMichael of Luke St.; Ann Hodson of Park Place
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 121, Entry 5
Source	LDS Film 396378
Witnessed By	John McMichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122826&Relationship=Witness_1
Witnessed By	Ann Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122826&Relationship=Witness_2
Married To	Ellen Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122826&Relationship=Bride



