

John Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gerard Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 316, Entry 2525
Source	LDS Film 1656423
Parent	John Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167154&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167154&Relationship=2ndParent



