

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048536
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Jan 1761
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Gabriel Thomas; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 7, Entry 1
Source	LDS Film 1656155
Witnessed By	Gabriel Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048536&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048536&Relationship=Witness_2
Married To	Ellen Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048536&Relationship=Bride



