

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425366
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Pembroke Street, Lpool.
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Apr 1825
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 115, Entry 926
Source	LDS Film 1468980
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425366&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425366&Relationship=2ndParent



