

John Ralph Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169926
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ralph
Surname	Neil
Gender	Male
Abode	Hodson Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1840 - 1841, Page 187, Entry 1496
Source	LDS Film 1656423
Parent Of	John Ralph Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169926&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169926&Relationship=2ndParent



