

Isabella Faragher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018908
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Faragher
Married Surname	Walton
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Female
Abode	this Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Sep 1821
Status	Widow
Witnesses	Thos. ? Oakes; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 261, Entry 1936
Source	LDS Film 1656150
Witnessed By	Thos. ? Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018908&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018908&Relationship=Witness_2
Married To	Joseph Turner Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018908&Relationship=Groom



