

Thomas Town	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084105
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Town
Gender	Male
Abode	Liverpool
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Thompson; Mary Greenbank, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856, Page 36, Entry 72
Source	LDS Film 1656679
Witnessed By	Robert Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084105&Relationship=Witness_1
Witnessed By	Mary Greenbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084105&Relationship=Witness_2
Married To	Jane Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084105&Relationship=Bride



