

Alexander Crigan Reade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143399
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Crigan
Surname	Reade
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Shaw Street Everton
Year	1834 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	14 Aug 1834
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 73, Entry 580
Source	LDS Film 1656153
Parent	Charles William Reade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143399&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143399&Relationship=2ndParent



