

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029112
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Union street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Feb 1778
Date Of Death	5 Feb 1778
Register	Burials 1778, Page 11, Entry 39
Source	LDS Film 93833
Parent	James Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029112&Relationship=1stParent



