

Ann Prowse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427742
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Prowse
Spouse's Occupation (As Documented)	Ship Chandler
Spouse's Occupation (Standardised)	Ship Chandler
Gender	Female
Abode	Mill Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Aug 1832
Register	Baptisms 1827 - 1835, Page 258, Entry 2064
Source	LDS Film 1468980
Parent Of	William Henry Prowse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427742&Relationship=Baptised
Married To	Joshua Prowse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427742&Relationship=1stParent



