

Charles Frederick Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139700
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Frederick
Surname	Hardman
Gender	Male
Abode	Bedford St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1832
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1832 - 1833, Page 22, Entry 172
Source	LDS Film 1656421
Parent Of	Josephine Ann Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139700&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139700&Relationship=2ndParent



