

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055075
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Crosshall St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1806
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	8 Aug 1806
Register	Burials 1806 - 1809, Page 19, Entry 149
Source	LDS Film 93833
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055075&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055075&Relationship=2ndParent



