

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Abode	S.Union St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1802
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	11 Aug 1802
Register	Baptisms 1799 - 1810, Page 135, Entry 13
Source	LDS Film 1656377
Parent Of	Jane Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056528&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056528&Relationship=2ndParent



