

Alexander Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176770
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Scott
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Grenville St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1843
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1842 - 1843, Page 112, Entry 895
Source	LDS Film 93884
Parent	Matthew Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176770&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176770&Relationship=2ndParent



