

Hannah Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069459
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jackson
Married Surname	Crooks
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Same parish
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Sep 1811
Status	Spinster
Witnesses	Robert Barrow; Thomas Bowland
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 203, Entry 741
Source	LDS Film 1656016
Witnessed By	Robert Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069459&Relationship=Witness_1
Witnessed By	Thomas Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069459&Relationship=Witness_2
Married To	John Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069459&Relationship=Groom



