

Elizabeth Rome	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245024
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rome
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Dryden St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1858
Date Of Child's Birth	13 Aug 1858
Register	Baptisms 1858 - 1859, Page 2, Entry 14
Source	LDS Film 1656561
Parent Of	Thomas Henry Rome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245024&Relationship=Baptised
Married To	Thomas Rome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245024&Relationship=1stParent



