

Samuel Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010559
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pemberton
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1766
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jan 1766
Register	Baptisms 1765 - 1772, Page 4, Entry 17
Source	LDS Film 1656376
Parent Of	Samuel Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010559&Relationship=Baptised



