

John Folds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Folds
Gender	Male
Abode	Blundell Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Dec 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 270, Entry 2153
Source	LDS Film 1468980
Parent Of	Lawrence Folds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130935&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130935&Relationship=2ndParent



