

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Shaws Brow
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1821
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1821 - 1822, Page 1, Entry 4
Source	LDS Film 1656418
Parent Of	Margaret Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102135&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102135&Relationship=2ndParent



