

John Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081455
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eden
Gender	Male
Abode	Camden St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1853
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Minor Or Full	minor
Status	Bachelor
Witnesses	Thomas Jones; Mary Jones
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 204, Entry 408
Source	LDS Film 1656678
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081455&Relationship=Witness_1
Witnessed By	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081455&Relationship=Witness_2
Married To	Elizabeth Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081455&Relationship=Bride



