

Margaret Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030006531
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Aspinwall
Name Suffixes	Spinster
Gender	Female
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1750
Date Of Child's Birth	22 Jul 1750
Register	Baptisms 1737 - 1754, Page 60, Entry 28
Source	LDS Film 1656376
Parent Of	John Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006531&Relationship=Baptised



