

William Breckell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102754
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Breckell
Gender	Male
Abode	Crosshall St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	31 Mar 1830
Age At Death	4
Age At Death (Years)	4
Register	Burials 1825 - 1830, Page 42, Entry 2994
Source	LDS Film 560881
Parent	Wm. Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102754&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102754&Relationship=2ndParent



