

William Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282657
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooper
Gender	Male
Abode	Walton
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Nov 1794
Date Of Child's Birth	23 Oct 1794
Register	Baptisms 1792 - 1812, Page 56, Entry 1
Source	LDS Film 1647560
Parent Of	Betty Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282657&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282657&Relationship=2ndParent



