

Samuel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037821
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Johnson
Gender	Male
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Feb 1838
Witnesses	Samuel Johnson; Mary Anderson, (X)
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off. Minister
Register	Marriages 1837 - 1845, Page 13, Entry 26
Source	LDS Film 1656374
Witnessed Marriage Of	Theophilus Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037821&Relationship=Groom
Witnessed Marriage Of	Esther Ravenscroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037821&Relationship=Bride



